Subject,Start Date,Start Time,Location,Description
SV Zeitlarn: Dambach Cup Fürth,2024-05-30,09:00,"Fürth, 90 Fürth",https://svzeitlarn.kadermanager.de/events/18140747
SV Zeitlarn: E1 SVZ - Sinzing,2024-06-04,17:30,"Fußballplatz Zeitlarn, Lauber Str.7",https://svzeitlarn.kadermanager.de/events/18142400
SV Zeitlarn: Raddatz Cup,2024-06-08,08:00,"",https://svzeitlarn.kadermanager.de/events/18140748
SV Zeitlarn: E1 Neutraubling - SVZ,2024-06-12,18:00,"TSV Wacker 50 Neutraubling e.V., Am Sportpark 1,  93073 Neutraubling",https://svzeitlarn.kadermanager.de/events/18142394
SV Zeitlarn: E2 Tegernheim -SVZ,2024-06-12,18:00,"Fußballplatz FC Tegernheim, Am Hohen Sand 10,  93105 Tegernheim",https://svzeitlarn.kadermanager.de/events/18142409
SV Zeitlarn: E1 Prüfening - SVZ,2024-06-15,11:00,"FSV Regensburg-Prüfening e.V., Am Pflanzgarten 16,  93049 Regensburg","https://svzeitlarn.kadermanager.de/events/18142397  
Spiel wird noch verlegt"
SV Zeitlarn: Chairman Tirol Cup,2024-06-16,08:30,Ruifach Stadion Axams,https://svzeitlarn.kadermanager.de/events/18075360
SV Zeitlarn: E2 SVZ - Wenzenbach,2024-06-18,18:00,"Fußballplatz Zeitlarn, Lauber Str.7",https://svzeitlarn.kadermanager.de/events/18142411
SV Zeitlarn: E1 SVZ - Ramspau,2024-06-21,17:00,"Fußballplatz Zeitlarn, Lauber Str.7",https://svzeitlarn.kadermanager.de/events/18142398
SV Zeitlarn: E2 SVZ - Kareth,2024-06-22,10:00,"Fußballplatz Zeitlarn, Lauber Str.7",https://svzeitlarn.kadermanager.de/events/18142413
SV Zeitlarn: E1 Steisberg - SVZ,2024-06-28,17:00,"FSV Steinsberg, Pfalzgrafenstraße 4a,  93128 Regenstauf",https://svzeitlarn.kadermanager.de/events/18142399
SV Zeitlarn: E2 Walhalla - SVZ,2024-06-28,17:00,"Sportgemeinschaft Walhalla e.V., Am Holzhof 1,  93059 Regensburg",https://svzeitlarn.kadermanager.de/events/18142416
SV Zeitlarn: Rieden,2024-07-07,08:30,"",https://svzeitlarn.kadermanager.de/events/18075361
SV Zeitlarn: Burgweinting,2024-07-14,13:00,"",https://svzeitlarn.kadermanager.de/events/18140758
SV Zeitlarn: Schwarzenfeld,2024-07-21,10:00,"",https://svzeitlarn.kadermanager.de/events/18075362
